﻿Indicators on dwellings
Agullana
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170010&lang=en
;2021
Proportion of main dwellings (%);59,4
Proportion of non-main dwellings (%);40,6
Proportion of main dwellings owned (%);66,0
Proportion of main dwellings rented (%);20,0
Proportion of main dwellings in other tenure status (%);14,0
Proportion of main dwellings up to 45 m2 (%);2,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);19,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,6
Proportion of main dwellings over 120 m2 (%);46,3
Proportion of main dwellings built up to 1950 (%);48,9
Proportion of main dwellings built from 1951 to 1970 (%);2,9
Proportion of main dwellings built from 1971 to 1980 (%);7,7
Proportion of main dwellings built from 1981 to 2000 (%);18,0
Proportion of main dwellings built in 2001 or later (%);19,7

