﻿Habitatges principals. Per superfície útil i instal·lacions
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250582
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;18;18;95;172;234;477;277;108;135;44;45;93;41;34;1793
Amb aigua corrent subministrament privat;0;0;1;0;2;1;0;1;2;0;1;1;0;1;1;0;11
No té aigua corrent;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;2;16;16;71;131;214;406;228;89;121;41;39;82;35;28;1519
Sense aigua calenta central;0;0;5;2;26;44;22;85;53;21;15;5;6;14;7;7;312
Amb gas per canonades;0;0;0;0;1;0;0;4;2;4;4;1;1;0;0;0;17
Sense gas per canonades;0;2;21;18;96;175;236;487;279;106;132;45;44;96;42;35;1814
Calefacció col·lectiva;0;0;0;1;2;7;14;55;32;11;16;3;6;6;2;1;156
Calefacció individual;0;2;8;10;39;87;132;293;181;80;103;37;36;78;32;31;1149
Calefacció aparells mòbils;0;0;13;7;52;75;80;131;62;19;16;6;3;12;8;3;487
Sense calefacció;0;0;0;0;4;6;10;12;6;0;1;0;0;0;0;0;39
Amb línia telefònica;0;2;19;17;84;167;226;461;264;100;133;45;42;93;42;34;1729
Sense línia telefònica;0;0;2;1;13;8;10;30;17;10;3;1;3;3;0;1;102
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;5
Amb refrigeració;0;0;3;5;12;14;27;95;63;27;37;21;18;21;15;18;376
Sense refrigeració;0;2;18;13;85;161;209;396;218;83;99;25;27;75;27;17;1455
Total;0;2;21;18;97;175;236;491;281;110;136;46;45;96;42;35;1831

