﻿Habitatges construïts de nova planta
Agramunt
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250030
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;4;3
2021;0;4;0;8;4
2020;0;3;0;3;3
2019;0;1;0;2;1
2018;0;1;0;5;5
2017;0;5;0;8;7
2016;0;2;0;1;0
2015;0;2;0;3;2
2014;0;3;0;2;9
2013;0;1;0;7;1
2012;0;4;0;3;4
2011;0;4;0;12;7
2010;39;2;0;35;2
2009;26;4;26;16;0
2008;0;17;10;149;114
2007;0;19;0;121;166
2006;1;108;0;113;109
2005;0;173;0;42;38
2004;30;93;6;69;66
2003;6;118;0;43;38
2002;0;22;9;42;34
2001;0;48;0;40;69
2000;9;41;18;37;46
1999;6;75;3;10;14
1998;16;47;4;17;37
1997;4;18;15;7;27
1996;15;56;22;4;28
1995;17;36;33;19;48
1994;39;37;7;7;14
1993;4;46;0;2;18
1992;0;30;0;12;11

