﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pont de Molins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171352&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;230;65
04/2024;220;65
03/2024;220;65
02/2024;220;65
01/2024;220;65
12/2023;225;65
11/2023;230;65
10/2023;230;65
09/2023;230;65
08/2023;215;60
07/2023;220;60
06/2023;220;60
05/2023;220;60
04/2023;220;60
03/2023;215;60
02/2023;210;60
01/2023;210;60
12/2022;210;60
11/2022;210;65
10/2022;205;60
09/2022;210;60
08/2022;215;60
07/2022;220;60
06/2022;220;60
05/2022;210;55
04/2022;205;55
03/2022;200;55
02/2022;190;55
01/2022;185;55
12/2021;184;56
11/2021;186;56
10/2021;185;56
09/2021;180;55
08/2021;186;55
07/2021;195;55
06/2021;181;55
05/2021;186;56
04/2021;181;56
03/2021;189;56
02/2021;184;56
01/2021;180;56
12/2020;178;57
11/2020;183;57
10/2020;185;58
09/2020;192;59
08/2020;192;56
07/2020;205;57
06/2020;198;58
05/2020;190;56
03/2020;190;57
12/2019;198;63
09/2019;189;61
06/2019;197;62
03/2019;185;64
12/2018;178;64
09/2018;190;64
06/2018;184;65
03/2018;183;61
12/2017;185;60
09/2017;176;56
06/2017;176;58
03/2017;175;60
12/2016;166;62
09/2016;156;63
06/2016;167;60
03/2016;154;60
12/2015;150;58
09/2015;156;54
06/2015;158;54
03/2015;153;55
12/2014;147;57
09/2014;151;61
06/2014;159;62
03/2014;151;60
12/2013;150;65
09/2013;153;62
06/2013;142;64
03/2013;142;63
12/2012;148;60
09/2012;154;61
06/2012;158;61
03/2012;162;61

