﻿Población a 1 de enero. Por sexo y edad quinquenal
Serra de Daró. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171910&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;7;10
De 5 a 9 años;7;5;12
De 10 a 14 años;8;3;11
De 15 a 19 años;10;2;12
De 20 a 24 años;8;6;14
De 25 a 29 años;4;5;9
De 30 a 34 años;7;7;14
De 35 a 39 años;6;7;13
De 40 a 44 años;10;11;21
De 45 a 49 años;11;8;19
De 50 a 54 años;8;12;20
De 55 a 59 años;8;5;13
De 60 a 64 años;9;4;13
De 65 a 69 años;5;5;10
De 70 a 74 años;5;8;13
De 75 a 79 años;10;4;14
De 80 a 84 años;2;6;8
De 85 a 89 años;2;4;6
De 90 a 94 años;1;0;1
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;124;109;233

