﻿Eleccions al Congrés de Diputats. Dades generals
Olius
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251517&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;731;555;548;1;6;75,9;24,1
2016;685;425;412;7;6;62,0;38,0
2015;670;466;456;3;7;69,6;30,4
2011;641;451;424;20;7;70,4;29,6
2008;609;456;437;16;3;74,9;25,1
2004;465;368;363;4;1;79,1;20,9
2000;433;298;291;5;2;68,8;31,2
1996;389;295;290;2;3;75,8;24,2
1993;366;271;269;2;0;74,0;26,0
1989;368;231;228;1;2;62,8;37,2
1986;367;237;229;1;7;64,6;35,4
1982;344;226;223;0;3;65,7;34,3
1979;329;178;173;3;2;54,1;45,9
1977;298;207;204;0;3;69,5;30,5

