﻿Població. Per sexe i estat civil (agregat)
Santa Coloma de Farners
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171805
;2011
Solters;
homes;3065
dones;2541
total;5606
Casats;
homes;2941
dones;2731
total;5672
Alguna vegada casats;
homes;270
dones;669
total;939
Total;
homes;6276
dones;5941
total;12217

