﻿Residus municipals. Generació. Total registrat i generació per càpita
Secuita, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431444
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;448,54;482,93;931,47
2020;1,50;514,03;418,68;932,71
2019;1,49;565,88;353,69;919,57
2018;1,50;569,39;361,53;930,92
2017;1,42;514,89;353,04;867,93
2016;1,33;505,79;314,88;820,67
2015;1,39;485,41;359,71;845,12
2014;1,55;506,58;435,55;942,13
2013;1,48;487,86;397,93;885,79
2012;1,53;470,82;427,11;897,93
2011;1,54;537,37;351,32;888,67
2010;1,58;477,74;414,76;892,49
2009;1,89;734,73;315,29;1050,02
2008;2,05;786,55;311,57;1098,12
2007;2,13;693,33;367,79;1061,11
2006;1,84;718,25;135,07;853,32
2005;2,13;878,43;84,10;962,54
2004;1,96;761,50;71,65;833,15
2003;0,15;14,00;50,22;64,22
2002;1,69;671,70;39,67;711,36
2001;1,58;577,00;39,54;616,54
2000;1,75;643,00;40,02;683,02

