﻿Población. Por año de llegada a España, sexo y nacionalidad
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;18;33;45;78;45;51;96
2019;24;15;36;96;117;210;120;129;249
2018;15;18;33;84;90;177;96;108;207
2017;15;24;39;63;81;144;81;102;183
2016;18;9;24;48;75;120;66;84;147
2011-2015;66;72;138;129;159;288;192;228;423
2001-2010;327;405;735;513;522;1035;840;927;1767
1991-2000;105;120;222;48;30;78;150;150;300
1981-1990;36;51;90;12;9;21;48;60;108
Antes de 1981;93;93;186;6;9;9;96;99;198
Siempre ha vivido;14331;14667;28998;174;177;351;14505;14847;29352
Total;15036;15483;30519;1209;1305;2511;16245;16788;33033

