﻿Població. Per any d'arribada a l'habitatge i sexe
Vilallonga del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431665
;Homes;Dones;Total
2020;81;66;150
2019;81;78;159
2018;84;78;162
2017;54;57;114
2016;60;45;105
2011-2015;177;165;339
2001-2010;282;267;549
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;21;21;42
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;183;177;363
No hi consta;198;210;408
Total;1224;1161;2388

