﻿Conreus herbacis: hortalisses
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431750&lang=es
;1999;1989;1982
     Total;;;
 explot.;18;27;146
 ha;8;7;53
      Secà;;;
 explot.;1;4;144
 ha;0;1;53
       Regadiu;;;
 explot.;17;23;2
 ha;8;6;0
     En terreny de conreu;;;
 total;;;
 explot.;0;0;144
 ha;0;0;53
 secà;;;
 explot.;0;0;144
 ha;0;0;53
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;18;27;2
 ha;8;7;0
 secà;;;
 explot.;1;4;0
 ha;0;1;0
 regadiu;;;
 explot.;17;23;2
 ha;8;6;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

