﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellolí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080636
;Espanyola;Estrangera;Total
04/2024 (p);335;10;345
03/2024 (p);340;10;350
02/2024;325;10;335
01/2024;330;10;340
12/2023;335;10;345
11/2023;330;10;340
10/2023;335;10;345
09/2023;335;10;345
08/2023;330;10;345
07/2023;335;10;345
06/2023;335;10;350
05/2023;330;10;345
04/2023;335;10;345
03/2023;330;10;340
02/2023;325;10;335
01/2023;325;10;335
12/2022;325;10;335
11/2022;335;10;340
10/2022;330;10;335
09/2022;325;10;335
08/2022;310;10;315
07/2022;320;10;325
06/2022;315;10;325
05/2022;320;5;325
04/2022;315;5;325
03/2022;315;5;320
02/2022;315;5;320
01/2022;310;5;315
12/2021;311;6;317
11/2021;315;7;322
10/2021;308;7;315
09/2021;306;5;311
08/2021;307;7;314
07/2021;320;7;327
06/2021;316;8;324
05/2021;308;7;315
04/2021;304;7;311
03/2021;303;7;310
02/2021;314;6;320
01/2021;313;6;319
12/2020;312;6;318
11/2020;..;..;319
10/2020;..;..;321
09/2020;..;..;308
08/2020;308;6;314
07/2020;314;6;320
06/2020;314;6;320
05/2020;..;..;312
03/2020;..;..;313
12/2019;..;..;317
09/2019;..;..;314
06/2019;305;6;311
03/2019;310;5;315
12/2018;..;..;310
09/2018;305;9;314
06/2018;310;10;320
03/2018;309;10;319
12/2017;306;8;314
09/2017;285;8;293
06/2017;292;9;301
03/2017;289;9;298
12/2016;288;9;297
09/2016;277;10;287
06/2016;272;7;279
03/2016;272;7;279
12/2015;270;7;277
09/2015;248;5;253
06/2015;265;6;271
03/2015;257;7;264
12/2014;260;7;267
09/2014;253;7;260
06/2014;252;6;258
03/2014;242;5;247
12/2013;..;..;246
09/2013;..;..;246
06/2013;..;..;249
03/2013;..;..;241
12/2012;..;..;239
09/2012;..;..;242
06/2012;..;..;245
03/2012;245;8;253

