﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Pallejà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081574&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;260;5;265
De 5 a 9 anys;0;0;0;0;0;198;4;202
De 10 a 14 anys;0;3;0;0;0;239;2;244
De 15 a 19 anys;1;1;0;0;0;240;8;250
De 20 a 24 anys;12;5;20;1;0;303;10;351
De 25 a 29 anys;40;7;163;35;7;195;16;463
De 30 a 34 anys;29;6;128;138;7;57;16;381
De 35 a 39 anys;30;8;63;249;7;26;9;392
De 40 a 44 anys;20;4;23;251;7;16;5;326
De 45 a 49 anys;14;6;18;221;14;11;2;286
De 50 a 54 anys;15;1;26;216;1;4;3;266
De 55 a 59 anys;15;4;57;133;5;2;5;221
De 60 a 64 anys;8;1;58;77;2;1;0;147
De 65 a 69 anys;11;1;61;63;1;0;2;139
De 70 a 74 anys;7;3;67;33;5;0;2;117
De 75 a 79 anys;7;0;51;8;1;0;4;71
De 80 a 84 anys;2;2;28;3;1;0;7;43
De 85 anys i més;6;2;6;0;2;0;11;27
Total;217;54;769;1428;60;1552;111;4191

