﻿Població de 2 anys o més. Per coneixement del català i edat
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250273
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;26;25;11;1;0;1
De 5 a 9 anys;35;34;33;28;25;1
De 10 a 14 anys;39;39;39;39;39;0
De 15 a 19 anys;63;63;63;62;60;0
De 20 a 24 anys;91;91;87;87;84;0
De 25 a 29 anys;95;92;88;88;82;3
De 30 a 34 anys;79;77;72;72;69;2
De 35 a 39 anys;84;84;79;78;65;0
De 40 a 44 anys;74;72;71;70;54;2
De 45 a 49 anys;68;68;68;65;43;0
De 50 a 54 anys;91;91;86;86;55;0
De 55 a 59 anys;82;82;79;78;40;0
De 60 a 64 anys;51;51;47;47;23;0
De 65 a 69 anys;81;81;79;79;26;0
De 70 a 74 anys;68;68;66;65;18;0
De 75 a 79 anys;91;91;87;84;31;0
De 80 a 84 anys;50;50;48;48;14;0
De 85 anys i més;36;35;33;32;8;1
Total;1204;1194;1136;1109;736;10

