﻿Nombre d'explotacions i superfície censada
Ametlla del Vallès, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080057
;2009;1999
      Total explot.;21;20
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;20;18
 ha;442;452
 amb ramaderia;;
 explot.;8;8
 ha;96;173
 sense ramaderia;;
 explot.;12;10
 ha;346;279
 amb SAU;;
 explot.;19;18
 ha;315;372
 amb altres terres;;
 explot.;10;5
 ha;127;80

