﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:35
;Espanyola;Estrangera;Total
05/2024;4775;855;5635
04/2024;4790;850;5640
03/2024;4780;855;5635
02/2024;4755;830;5585
01/2024;4715;820;5535
12/2023;4700;805;5505
11/2023;4685;820;5505
10/2023;4680;810;5490
09/2023;4640;795;5435
08/2023;4570;785;5355
07/2023;4740;795;5535
06/2023;4295;710;5005
05/2023;4285;720;5005
04/2023;4320;720;5040
03/2023;4285;705;4990
02/2023;4275;705;4980
01/2023;4235;675;4910
12/2022;4230;665;4895
11/2022;4245;655;4895
10/2022;4205;645;4850
09/2022;4175;630;4805
08/2022;4130;630;4760
07/2022;4320;650;4970
06/2022;4220;640;4860
05/2022;4205;645;4850
04/2022;4210;615;4830
03/2022;4200;615;4815
02/2022;4185;600;4785
01/2022;4175;580;4755
12/2021;4194;571;4765
11/2021;4166;592;4758
10/2021;4159;578;4737
09/2021;4085;575;4660
08/2021;4066;576;4642
07/2021;4241;594;4835
06/2021;4139;581;4720
05/2021;4131;558;4689
04/2021;4109;536;4645
03/2021;4077;541;4618
02/2021;4054;552;4606
01/2021;4061;550;4611
12/2020;4044;540;4584
11/2020;4038;548;4586
10/2020;4025;548;4573
09/2020;3965;543;4508
08/2020;3935;544;4479
07/2020;4034;542;4576
06/2020;4000;538;4538
05/2020;3966;542;4508
03/2020;3967;544;4511
12/2019;4059;561;4620
09/2019;4037;551;4588
06/2019;4159;580;4739
03/2019;4090;568;4658
12/2018;4027;546;4573
09/2018;3942;559;4501
06/2018;4045;566;4611
03/2018;4044;539;4583
12/2017;3922;509;4431
09/2017;3867;531;4398
06/2017;3932;534;4466
03/2017;3917;522;4439
12/2016;3865;490;4355
09/2016;3759;464;4223
06/2016;3817;466;4283
03/2016;3769;453;4222
12/2015;3746;460;4206
09/2015;3629;443;4072
06/2015;3646;485;4131
03/2015;3608;440;4048
12/2014;3574;408;3982
09/2014;3492;399;3891
06/2014;3544;450;3994
03/2014;3448;425;3873
12/2013;3445;417;3862
09/2013;3411;408;3819
06/2013;3456;417;3873
03/2013;3403;442;3845
12/2012;3548;457;4005
09/2012;3595;482;4077
06/2012;3623;512;4135
03/2012;3611;504;4115

