﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081831
;Homes;Dones;Total
Agricultura i ramaderia;44;11;55
Pesca;1;2;3
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;9;2;11
Ext i trans. minerals;20;3;23
Indústria química;9;7;16
Cont maquin mat elèctric;220;53;273
Material transport;12;2;14
Alimentació i begudes;67;25;92
Tèxtil, cuir confecció;268;387;655
Suro i fusta;79;14;93
Paper i arts gràfiques;13;10;23
Plàstics indu. manufact.;11;7;18
Construcció;149;8;157
Comerç i reparació;137;138;275
Hostaleria i restauració;15;9;24
Transport i act. annexes;73;9;82
Comuni- cacions;0;0;0
Assegurances i financeres;33;11;44
Servei empr. llogers;20;14;34
Adm pública defensa i SS;18;17;35
Educació i investigació;29;45;74
Sanitat i assis. social;10;29;39
Altres serveis;19;39;58
Total;1256;843;2099

