﻿Cadastre immobiliari urbà
Perafita
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081607&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;408;18542;45445
2021;1989;407;18516;45495
2020;1989;406;18497;45559
2019;1989;402;18451;45898
2018;1989;401;18439;45983
2017;1989;415;18828;45369
2016;1989;414;17397;42021
2015;1989;413;15677;37958
2014;1989;413;13277;32147
2013;1989;411;11609;28245
2012;1989;413;11221;27169
2011;1989;413;11116;26915
2010;1989;401;10634;26520
2009;1989;401;10036;25026
2008;1989;400;9472;23679
2007;1989;401;8850;22070
2006;1989;400;8261;20653

