﻿Despesa mitjana anual de les llars. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9457
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Fins a 500 euros;710,1;16169;10384;12862
De 501 a 999 euros;4142,5;17047;10121;13041
De 1.000 a 1499 euros;11087,8;21712;12352;16263
De 1.500 a 1.999 euros;12458,1;26938;12822;18121
De 2.000 a 2.499 euros;13392,7;32142;13490;19601
De 2.500 a 2.999 euros;16601,8;35542;13246;20083
De 3.000 a 4.999 euros;32323,9;43778;14344;22531
Més de 5.000 euros;11616,2;55099;15580;25403
No consta;..;..;..;..
Total;102333,0;33085;13479;19894

