﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Noguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:23
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;6;0;0;0;294;147;441;300;150;450
2019;12;9;21;0;3;6;498;273;771;510;288;801
2018;3;3;6;3;3;6;294;162;453;300;168;468
2017;6;15;21;3;3;6;213;159;372;225;174;399
2016;6;9;15;3;0;6;141;93;234;150;102;252
2011-2015;18;18;39;12;6;15;378;360;738;405;384;789
2001-2010;39;30;66;9;6;15;2220;1647;3867;2265;1680;3945
1991-2000;6;6;12;0;3;6;264;147;411;270;156;426
1981-1990;0;0;0;0;0;0;51;36;84;51;36;84
Abans de 1981;0;0;0;0;0;0;54;60;114;54;60;117
Sempre hi ha viscut;14511;13881;28392;1350;1671;3021;0;0;0;15864;15549;31413
Total;14604;13974;28578;1386;1692;3075;4407;3081;7488;20394;18747;39144

