﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Mollet del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081249
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;12894,01;0,00;0,00;12894,01
2020;12862,85;13,65;0,00;12876,50
2019;12876,00;262,51;0,00;13138,51
2018;12891,19;286,61;0,00;13177,80
2017;12935,24;135,56;0,00;13070,80
2016;13093,18;0,00;0,00;13093,18
2015;12333,62;0,00;0,00;12333,62
2014;5122,00;7147,00;0,00;12269,00
2013;3068,70;9057,82;0,00;12126,52
2012;5318,04;7325,06;..;12643,10
2011;..;10384,27;2677,94;13062,21
2010;..;11805,83;2260,68;14066,51
2009;..;7455,58;1710,76;9166,34
2008;..;10947,22;1259,52;12206,74
2007;..;14966,53;385,17;15351,70
2006;..;14810,08;1046,54;15856,62
2005;..;15923,22;..;15923,22
2004;..;16427,34;..;16427,34

