﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2013)
Catalunya. 2038
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7755&t=203800
Edat;Homes;Dones;Total
De 0 a 4 anys;176829;165361;342190
De 5 a 9 anys;171785;160437;332222
De 10 a 14 anys;163993;152692;316685
De 15 a 19 anys;166726;154585;321311
De 20 a 24 anys;191797;179842;371639
De 25 a 29 anys;238165;226486;464651
De 30 a 34 anys;250369;238045;488414
De 35 a 39 anys;244020;230237;474257
De 40 a 44 anys;237960;222713;460673
De 45 a 49 anys;234333;225381;459714
De 50 a 54 anys;238943;242161;481104
De 55 a 59 anys;273329;281189;554518
De 60 a 64 anys;293263;300820;594083
De 65 a 69 anys;260570;272017;532587
De 70 a 74 anys;224569;248228;472797
De 75 a 79 anys;178778;215790;394568
De 80 a 84 anys;130993;174568;305561
De 85 a 89 anys;84699;130464;215163
De 90 a 94 anys;41277;77372;118649
De 95 anys i més;13873;36751;50624
Total;3816271;3935139;7751410

