﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Golmés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250997
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;46;30;31
Tècnics i professionals científics i intel·lectuals;48;40;29
Tècnics i professionals de suport;56;50;47
Empleats administratius;58;11;4
Treballadors de serveis i venedors de comerç;51;22;29
Treballadors qualificats en activitats agràries i pesqueres;89;100;138
Artesans i treballadors qualificats de les indústries i la construcció;81;68;77
Operadors d'instal·lacions i maquinària, i muntadors;93;75;43
Treballadors no qualificats;60;37;34
Forces armades;0;0;1
Total;582;433;433

