﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Agullana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170010
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;87;180;168;186;618
Homes;36;93;87;81;300
Dones;48;87;81;105;318
Estrangera;27;33;45;30;135
Homes;15;21;21;18;78
Dones;12;9;24;9;57
Total;114;213;213;216;753
Homes;51;117;111;99;375
Dones;60;96;105;117;378

