﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilanova i la Geltrú
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:083073&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1958,84;1874,59;1241,17;2270,08;115,37;4921,59;1562,01;13943,65
2020;1892,47;1885,96;1275,30;2152,62;79,25;4211,44;1348,30;12845,34
2019;1914,62;2058,96;1128,14;2044,54;40,98;5928,36;1675,44;14791,04
2018;1684,76;1614,20;1051,11;2081,56;35,08;5727,74;1345,01;13539,46
2017;1749,37;1548,07;936,81;1886,70;41,94;4640,36;1382,19;12185,44
2016;140,86;1814,26;870,73;1944,32;38,34;3974,50;977,65;9760,66
2015;1599,67;1774,38;782,64;2110,60;644,32;3456,50;910,03;11278,14
2014;1629,46;1537,19;831,67;2159,58;654,68;3456,62;1209,12;11478,32
2013;1659,45;1457,69;833,82;2035,96;805,70;5900,15;1217,40;13910,16
2012;894,11;1693,91;888,41;2181,60;127,54;3962,69;1318,37;11066,63
2011;1725,60;1966,95;820,15;2486,18;121,08;3838,88;1413,62;12372,46
2010;1486,01;4425,03;913,25;2667,60;612,04;6845,81;1435,18;18384,92
2009;1712,08;2395,20;886,50;2970,56;653,60;4162,03;1162,44;13942,41
2008;1926,02;3001,98;823,19;3104,24;56,64;3476,54;1970,24;14358,85
2007;1905,92;3249,16;729,81;3050,28;45,18;3504,07;1888,91;14373,33
2006;1650,58;5657,23;636,51;2721,56;40,60;3231,31;2057,39;15995,18
2005;1684,24;2661,18;603,25;2465,78;106,08;3484,46;2099,19;13104,18
2004;1661,74;2321,69;551,76;2671,18;117,58;4451,90;2554,74;14330,59
2003;1272,98;2175,50;451,92;2733,76;105,76;2585,64;2082,12;11407,68
2002;1249,78;2069,08;371,34;2571,19;122,10;5074,35;1711,35;13169,19
2001;966,43;1665,12;258,04;2042,30;183,36;4383,02;2009,08;11507,35
2000;917,74;1359,82;132,79;1071,00;366,20;3683,37;1826,98;9357,90

