﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:27&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6651;5694;12342;5529;5304;10833;321;1482;1803;741;750;1491;258;180;438;13500;13410;26913
De 0 a 15 anys;2871;2805;5673;0;0;0;0;0;0;0;0;0;6;3;9;2877;2805;5679
De 16 a 64 anys;3585;2772;6357;3600;3753;7353;54;162;216;627;666;1293;246;165;414;8118;7518;15636
65 anys o més;195;114;312;1929;1554;3480;267;1320;1587;111;87;198;6;12;18;2508;3087;5595
Resta d'Espanya;228;180;411;774;747;1521;78;366;444;102;105;207;30;15;45;1209;1413;2622
De 0 a 15 anys;48;48;96;0;0;0;0;0;0;0;0;0;0;0;0;51;48;96
De 16 a 64 anys;147;120;270;375;387;762;9;36;48;66;81;147;27;12;39;627;636;1263
65 anys o més;30;12;45;399;360;759;66;333;396;36;27;57;3;3;6;531;732;1266
Estranger;1785;942;2727;1824;1743;3567;12;84;93;156;204;360;618;300;915;4392;3273;7665
De 0 a 15 anys;234;207;441;0;0;0;0;0;0;0;0;0;9;6;12;240;210;450
De 16 a 64 anys;1548;732;2280;1749;1707;3456;6;48;54;147;195;342;591;270;861;4038;2952;6990
65 anys o més;3;9;12;78;36;114;3;39;42;9;3;15;21;24;42;111;111;222
Total;8664;6816;15480;8127;7794;15924;411;1932;2343;996;1059;2052;906;495;1401;19104;18096;37200
De 0 a 15 anys;3153;3057;6210;0;0;0;0;0;0;0;0;0;12;3;18;3168;3063;6228
De 16 a 64 anys;5283;3624;8904;5727;5844;11568;72;243;315;840;942;1782;864;450;1314;12783;11106;23889
65 anys o més;231;135;363;2403;1947;4353;336;1689;2025;156;114;270;27;39;66;3156;3930;7083

