﻿Població. Per sexe, edat quinquennal i estat civil
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172180&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;40;42;82;0;0;0;0;0;0;0;0;0;0;0;0;40;42;82
De 15 a 19 anys;25;17;42;0;0;0;0;0;0;0;0;0;0;0;0;25;17;42
De 20 a 24 anys;22;19;41;0;2;2;0;0;0;0;0;0;0;0;0;22;21;43
De 25 a 29 anys;24;17;41;5;8;13;0;0;0;0;0;0;0;0;0;29;25;54
De 30 a 34 anys;19;14;33;17;15;32;0;0;0;0;2;2;0;0;0;36;31;67
De 35 a 39 anys;9;8;17;17;18;35;0;0;0;2;3;5;0;1;1;28;30;58
De 40 a 44 anys;8;4;12;12;15;27;0;1;1;1;0;1;0;2;2;21;22;43
De 45 a 49 anys;5;2;7;21;18;39;0;2;2;2;1;3;3;3;6;31;26;57
De 50 a 54 anys;1;1;2;10;9;19;0;2;2;2;0;2;2;0;2;15;12;27
De 55 a 59 anys;2;2;4;15;17;32;0;3;3;0;0;0;0;1;1;17;23;40
De 60 a 64 anys;0;0;0;18;12;30;1;1;2;1;1;2;1;1;2;21;15;36
De 65 a 69 anys;5;0;5;17;19;36;0;2;2;2;0;2;1;0;1;25;21;46
De 70 a 74 anys;5;4;9;14;19;33;3;3;6;0;0;0;0;0;0;22;26;48
De 75 a 79 anys;2;0;2;17;9;26;5;9;14;0;0;0;0;0;0;24;18;42
De 80 a 84 anys;1;1;2;5;3;8;0;11;11;0;0;0;0;0;0;6;15;21
De 85 anys i més;0;0;0;7;2;9;2;6;8;0;0;0;0;0;0;9;8;17
Total;168;131;299;175;166;341;11;40;51;10;7;17;7;8;15;371;352;723

