﻿Dedicació a l'explotació de la mà d'obra familiar
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170412&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;55
 altres activitats lucratives;;
 principal;10;27
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;13;23
 altres activitats lucratives;;
 principal;3;8
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;15
 persones;6;26
 altres activitats lucratives;;
 principal;;
 explot.;11;19
 persones;17;28
 secundària;;
 explot.;0;2
 persones;0;2

