﻿Llars unipersonals. Per nacionalitat, sexe i edat
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:170792
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;102;144;249;39;63;99;141;207;348
De 25 a 34 anys;486;522;1005;135;135;267;621;654;1272
De 35 a 44 anys;705;588;1290;135;108;240;837;693;1533
De 45 a 54 anys;867;717;1584;99;78;177;966;795;1761
De 55 a 64 anys;675;909;1584;45;51;96;720;960;1677
De 65 a 74 anys;432;1068;1500;15;33;48;447;1098;1545
De 75 a 84 anys;288;1017;1308;9;3;15;297;1023;1320
85 anys o més;189;870;1059;0;3;6;189;873;1062
Total;3747;5835;9579;474;468;945;4221;6303;10524

