﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Olot. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171143&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;22003;21950;21489;20267;14550;53
Després de 1990;462;311;171;163;94;151
De 1990 a 1986;452;392;224;214;126;60
De 1985 a 1981;169;148;100;95;48;21
De 1980 a 1976;391;366;242;225;117;25
De 1975 a 1971;602;563;353;367;177;39
De 1970 a 1966;720;665;407;387;152;55
De 1965 a 1961;743;692;434;401;156;51
De 1960 a 1951;907;862;523;455;131;45
De 1950 a 1941;394;377;244;212;60;17
De 1940 a 1931;112;103;87;79;31;9
De 1930 a 1921;37;33;25;26;14;4
Abans de 1921;21;17;13;9;5;4
Total;27013;26479;24312;22900;15661;534

