﻿Conreus herbacis: cereals per a gra
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:12
;1999;1989;1982
     Total;;;
 explot.;109;326;452
 ha;651;981;1203
      Secà;;;
 explot.;109;323;452
 ha;651;974;1202
       Regadiu;;;
 explot.;0;4;2
 ha;0;8;1
     Blat;;;
 total;;;
 explot.;8;12;45
 ha;45;25;83
 secà;;;
 explot.;8;12;44
 ha;45;25;82
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;97;300;407
 ha;575;879;1040
 secà;;;
 explot.;97;298;407
 ha;575;873;1040
 regadiu;;;
 explot.;0;3;0
 ha;0;6;0
         Civada;;;
 total;;;
 explot.;10;31;24
 ha;31;68;30
 secà;;;
 explot.;10;30;24
 ha;31;66;30
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;6;33
 ha;0;2;31
 secà;;;
 explot.;0;6;32
 ha;0;2;31
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;2;9
 ha;0;8;18
 secà;;;
 explot.;0;2;9
 ha;0;8;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

