﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Gregori
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171637&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;399;1353;334;360;1288;351;759;2641;685
2021;399;1343;324;350;1259;337;749;2602;661
2020;396;1311;310;335;1247;329;731;2558;639
2019;407;1253;299;331;1216;311;738;2469;610
2018;402;1227;287;327;1210;287;729;2437;574
2017;389;1197;271;313;1189;277;702;2386;548
2016;376;1156;255;317;1185;264;693;2341;519
2015;367;1152;243;309;1155;272;676;2307;515
2014;362;1136;247;302;1165;252;664;2301;499
2013;374;1140;237;300;1169;243;674;2309;480
2012;348;1114;230;296;1123;232;644;2237;462
2011;344;1095;223;286;1094;238;630;2189;461
2010;324;1103;220;283;1089;224;607;2192;444
2009;303;1096;211;272;1063;222;575;2159;433
2008;280;1071;203;260;1042;212;540;2113;415
2007;280;1050;198;251;1026;201;531;2076;399
2006;256;1048;201;238;997;211;494;2045;412
2005;228;1037;196;217;960;206;445;1997;402
2004;213;985;192;197;908;210;410;1893;402
2003;202;939;194;192;851;212;394;1790;406
2002;210;894;189;194;813;209;404;1707;398
2001;198;863;181;177;791;196;375;1654;377
2000;185;847;181;158;766;198;343;1613;379

