﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Taradell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082785&lang=es
;2009;1999
      Total;;
 explot.;75;81
 jornades;15975;28094
 UTA;63;104
     Mà d'obra familiar;;
 total;;
  explot.;52;62
 nombre persones;68;88
  jornades;6366;17003
  UTA;25;56
 titular;;
 nombre persones;52;62
  jornades;5001;12083
  UTA;19;39
 altres familiars;;
  explot.;15;23
 nombre persones;16;26
  jornades;1365;4920
  UTA;6;16
       Mà d'obra assalariada;;
 total;;
  explot.;29;24
  jornades;9144;10801
  UTA;36;47
 fixa;;
  explot.;27;20
 nombre persones;48;54
  jornades;9086;10754
  UTA;35;47
 eventual;;
  explot.;4;5
  jornades;58;47
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;42
 jornades;466;290
 UTA;2;1

