﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:29&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;2;8;0;0;0;8;11;19;6;5;11;10;2;12;787;241;1028;20;6;26;0;0;0;837;267;1104
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;2;7;0;0;0;6;2;8
Electricitat gas i aigua;3;0;3;1;0;1;4;2;6;2;1;3;3;0;3;2;0;2;55;0;55;0;0;0;70;3;73
Ext. i trans. minerals;0;0;0;0;1;1;0;3;3;2;0;2;0;0;0;1;0;1;17;5;22;0;0;0;20;9;29
Indústria química;6;0;6;0;0;0;0;1;1;3;1;4;1;0;1;1;0;1;13;0;13;0;0;0;24;2;26
Const. maquin. mat. elèctric;3;0;3;0;0;0;4;5;9;5;0;5;0;2;2;1;1;2;64;3;67;0;0;0;77;11;88
Material transport;2;1;3;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;3;1;4;0;0;0;7;3;10
Alimentació i begudes;4;0;4;0;0;0;3;1;4;13;12;25;5;1;6;1;0;1;34;9;43;0;0;0;60;23;83
Tèxtil, cuir i confecció;2;1;3;3;1;4;5;7;12;4;8;12;1;14;15;0;0;0;67;263;330;0;0;0;82;294;376
Suro i fusta;2;0;2;3;1;4;1;4;5;0;1;1;0;0;0;0;0;0;63;5;68;0;0;0;69;11;80
Paper i arts gràfiques;0;0;0;1;0;1;0;3;3;2;1;3;0;1;1;0;0;0;16;5;21;0;0;0;19;10;29
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;11;0;11;0;0;0;14;2;16
Construcció;4;3;7;8;0;8;2;3;5;1;0;1;1;0;1;7;0;7;333;6;339;0;0;0;356;12;368
Comerç i reparació;6;8;14;1;0;1;4;8;12;66;93;159;1;1;2;1;0;1;53;8;61;1;0;1;133;118;251
Hostaleria i restauració;1;0;1;3;1;4;2;1;3;1;1;2;42;35;77;1;1;2;1;0;1;0;0;0;51;39;90
Transport i act. annexes;0;0;0;0;1;1;5;1;6;1;0;1;1;0;1;1;0;1;68;1;69;0;0;0;76;3;79
Comunicacions;2;1;3;0;0;0;20;5;25;1;0;1;0;0;0;1;0;1;4;0;4;0;0;0;28;6;34
Assegurances i finances;2;4;6;2;0;2;19;9;28;4;3;7;0;3;3;0;1;1;1;0;1;0;0;0;28;20;48
Servei empr. lloguers;10;5;15;0;0;0;3;7;10;0;1;1;10;0;10;0;0;0;5;2;7;0;0;0;28;15;43
Adm. pública defensa i SS;15;8;23;4;1;5;40;32;72;3;0;3;13;7;20;4;1;5;14;2;16;9;0;9;102;51;153
Educació i investigació;43;83;126;1;1;2;3;9;12;3;1;4;4;10;14;3;3;6;5;1;6;0;0;0;62;108;170
Sanitat i assis. social;23;30;53;0;0;0;2;4;6;1;0;1;3;8;11;0;0;0;2;1;3;0;0;0;31;43;74
Altres serveis;5;1;6;0;0;0;1;1;2;1;4;5;13;39;52;2;1;3;5;0;5;0;0;0;27;46;73
Total;140;147;287;27;7;34;126;119;245;123;132;255;108;124;232;814;249;1063;859;320;1179;10;0;10;2207;1098;3305

