﻿Parc de vehicles. Índex de motorització
Anoia
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:06&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;494,63;80,20;132,18;740,21
2011;494,28;78,48;134,29;740,52
2010;489,92;76,76;129,01;728,90
2009;487,05;75,06;129,81;725,46
2008;493,76;73,63;132,75;734,13
2007;497,72;70,99;135,33;737,57
2006;480,48;64,81;129,57;705,94
2005;484,06;59,65;129,22;702,09
2004;479,83;55,43;128,30;690,61
2003;470,90;53,32;123,70;672,05
2002;476,02;54,81;123,99;677,15
2001;467,75;54,42;122,69;665,06
2000;473,70;56,21;125,03;674,19
1999;456,05;55,46;120,83;649,32
1998;432,43;54,07;114,00;616,08
1997;412,65;53,55;109,74;590,18
1996;395,47;52,88;104,89;566,29
1995;382,51;53,02;100,92;548,71
1994;374,98;53,20;97,70;537,21
1993;373,99;53,30;94,77;532,74
1992;369,47;52,71;91,34;523,66
1991;359,01;50,22;85,98;504,56

