﻿Habitatges principals segons instal·lacions i serveis (III)
Ribera d'Urgellet
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251850
;1991
    Telèfon;
 sí;179
 no;72
     Calefacció;
 aparells col·lectiva;49
 aparells aparells individual;33
 aparells aparells aparells mòbils o fixos;145
 aparells aparells aparells aparells total;227
 aparells aparells aparells aparells aparells no;24
        Refrigeració;
 sí;129
 no;122

