﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430516
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;69;53;13;2;13;82
Total primer grau;163;137;124;101;11;174
EGB 1a.etapa;161;135;124;101;10;171
Educació especial;2;2;0;0;1;3
Total segon grau;268;237;230;220;3;271
EGB 2a etapa;128;116;113;106;1;129
FP 1r grau;36;32;29;28;1;37
FP 2n grau;21;18;18;18;0;21
BUP i COU;82;70;69;67;1;83
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;38;36;36;34;1;39
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;10;10;10;9;0;10
Facul. o col. univ. 1r, 2n cicle;19;18;18;18;0;19
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;4;3;3;3;1;5
Estudis postgrau;1;1;1;0;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;27;22;22;19;0;27
FP ocupacional;4;3;3;2;0;4
Altres ensenyaments;23;19;19;17;0;23

