﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:11&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;2046;18513;65280;179028;71490;80052;76317;66645;48498;14670;4746;627288
Hombres;348;6159;26742;92037;36408;43365;40830;28146;22107;6003;2442;304584
Mujeres;1698;12354;38535;86991;35082;36687;35487;38499;26394;8667;2304;322704
Extranjera;246;3684;11763;16848;16392;4065;3684;9297;7632;1356;1011;75978
Hombres;63;1668;5715;9969;8067;2151;1860;3909;3570;543;501;38019
Mujeres;186;2016;6045;6876;8325;1911;1821;5388;4062;816;510;37959
Total;2292;22197;77043;195873;87882;84114;80001;75942;56133;16029;5757;703266
Hombres;411;7827;32460;102009;44475;45513;42690;32052;25677;6546;2946;342606
Mujeres;1884;14370;44583;93864;43410;38601;37311;43890;30456;9480;2814;360663

