﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170209&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;783;72;855;15;27;255;114;411;1269
Homes;453;39;492;12;15;120;66;213;705
Dones;330;33;363;3;12;138;48;201;561
Casat;1359;96;1455;42;525;3;120;690;2142
Homes;672;36;708;24;303;0;36;363;1071
Dones;687;60;747;15;222;0;84;321;1071
Vidu;27;9;36;3;180;0;45;228;261
Homes;6;0;6;3;39;0;0;42;51
Dones;21;6;27;3;138;0;45;186;213
Separat o divorciat;231;21;252;6;48;0;12;66;318
Homes;111;9;120;3;30;0;6;39;159
Dones;117;12;129;6;21;0;6;33;162
No hi consta;18;6;24;3;0;3;54;60;87
Homes;12;3;15;3;0;3;24;30;48
Dones;6;3;9;3;0;0;27;30;39
Total;2418;201;2619;72;780;261;345;1458;4080
Homes;1254;87;1341;48;390;123;132;693;2034
Dones;1164;114;1278;27;390;138;216;771;2043

