﻿Conventional family dwellings. By type of dwelling and useful floor area
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082191&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;15;6;21
From 31 to 45 m²;246;90;336
From 46 to 60 m²;843;207;1050
From 61 to 75 m²;1944;414;2355
From 76 to 90 m²;1827;345;2172
From 91 to 105 m²;1224;252;1476
From 106 to 120 m²;576;87;663
From 121 to 150 m²;714;93;807
From 151 to 180 m²;291;75;366
More than 180 m²;303;621;927
Unknown;18;0;15
Total;7998;2187;10185

