﻿Població. Per lloc de naixement (CA i estranger)
Lleida
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251207
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;88968;89076;89190;86380;81211;81674;80477;75685
Barcelona;5592;5550;5511;5512;5037;4785;4656;4202
Girona;384;369;375;377;385;427;823;422
Lleida;81702;81882;82038;79191;74588;75231;73718;69837
Tarragona;1293;1272;1269;1299;1201;1231;1280;1224
Resta d'Espanya;18465;18822;19284;22708;26254;28636;30681;30921
Andalusia;5778;5934;6117;7540;9288;10334;11166;11448
Aragó;5340;5448;5577;6493;7180;7751;8175;8217
Principat d'Astúries;192;192;198;216;220;210;241;253
Illes Balears;162;153;156;142;127;113;119;101
Canàries;93;96;93;89;72;72;85;82
Cantàbria;105;114;117;143;161;173;180;199
Castella - la Manxa;948;990;1014;1213;1486;1652;1816;1793
Castella i Lleó;1527;1578;1605;1976;2316;2554;2725;2742
Comunitat Valenciana;792;768;783;702;688;713;757;812
Extremadura;1257;1290;1332;1608;1888;2048;2199;2155
Galícia;507;522;534;624;704;749;777;717
Comunitat de Madrid;699;690;684;713;729;784;832;799
Regió de Múrcia;300;285;300;362;435;515;563;597
Comunitat Foral de Navarra;195;195;201;238;280;284;312;305
País Basc;324;321;327;356;360;354;357;329
Rioja, La;126;129;132;161;197;204;211;214
Ceuta i Melilla;117;114;114;130;123;126;166;158
Estranger;35559;31632;30459;28196;4734;1725;935;1124
Total;142992;139527;138933;137283;112199;112035;112093;107749

