﻿Aprofitament de la SAU
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170792
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;75
  ha;307;316
 secà;;
 explot.;16;48
 ha;222;261
 regadiu;;
 explot.;16;61
 ha;84;54
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;74
 ha;306;315
 secà;;
 explot.;16;47
 ha;222;261
 regadiu;;
 explot.;16;61
 ha;84;54
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;4;0
 secà;;
 explot.;2;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

