﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Soriguera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252081&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;20;11;16;..
2021;..;15;11;10;9;..
2020;..;17;11;10;9;..
2019;..;19;15;9;7;..
2018;..;27;14;8;6;..
2017;4;31;13;6;5;..
2016;5;37;12;5;5;..
2014;4;39;12;4;4;..
2013;5;40;12;4;..;..
2012;8;40;10;4;..;..
2011;8;40;10;..;..;..

