﻿Viviendas principales. Por tipo de edificio y año de construcción
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430862&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;459;45;42;6;3;558
De 1900 a 1920;33;3;3;0;0;36
De 1921 a 1940;9;3;3;0;0;15
De 1941 a 1950;6;0;3;0;0;12
De 1951 a 1960;93;9;3;0;0;105
De 1961 a 1970;57;15;93;3;0;165
De 1971 a 1980;114;21;351;0;0;486
De 1981 a 1990;186;27;159;0;0;372
De 1991 a 2000;255;12;117;0;0;387
De 2001 a 2010;222;24;390;0;0;639
De 2011 a 2020;24;3;12;0;0;36
No consta;0;0;0;51;12;63
Total;1461;162;1176;54;15;2871

