﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170314
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;3;29;38;20;58;0;1;1;2;0;2;1;3;4;67;27;94
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;0;2;1;2;3;0;0;0;1;0;1;0;0;0;4;2;6
Total població activa;28;3;31;39;22;61;0;1;1;3;0;3;1;3;4;71;29;100
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;23;18;41;6;9;15;0;0;0;1;0;1;32;27;59
Població amb incapacitat permanent;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població estudiant;21;16;37;0;0;0;0;0;0;0;0;0;0;0;0;21;16;37
Feines de la llar;0;0;0;0;13;13;0;1;1;0;1;1;0;1;1;0;16;16
Població amb una altra situació d'inactivitat;3;4;7;3;2;5;0;0;0;0;0;0;0;0;0;6;6;12
Total població inactiva;26;20;46;26;34;60;6;10;16;0;1;1;1;1;2;59;66;125
Total;54;23;77;65;56;121;6;11;17;3;1;4;2;4;6;130;95;225

