﻿Places de càmpings
Mont-ras
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:171100&lang=es
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;1608;0;0;1608
2021;0;1608;0;0;1608
2020;0;1608;0;0;1608
2019;0;1608;0;0;1608
2018;0;1608;0;0;1608
2017;0;1608;0;0;1608
2016;0;1608;0;0;1608
2015;0;543;951;0;1494
2014;0;543;951;0;1494
2013;0;543;951;0;1494
2012;0;543;951;0;1494
2011;0;543;951;0;1494
2010;0;453;793;0;1246
2009;0;0;1140;0;1140
2008;0;0;1140;0;1140
2007;0;0;1140;0;1140
2006;0;0;1140;0;1140
2005;0;0;1140;0;1140
2004;0;0;1303;0;1303
2003;0;0;1303;0;1303

