﻿Habitatges principals. Per problemes a l'entorn
Alforja
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430094
;2001
Sorolls exteriors;
sí;112
no;385
Contaminació o mals olors;
sí;101
no;396
Poca neteja als carrers;
sí;248
no;249
Males comunicacions;
sí;48
no;449
Poques zones verdes;
sí;151
no;346
Delinqüència o vandalisme;
sí;220
no;277
Falta de serveis;
sí;3
no;494
Total habitatges;497

