﻿Personal Income Tax (IRPF). Main items
Vila-sacra
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172305&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;6450139;6056319;5722649;5652099;5005251;4921999;4655006;4440466;4145360;4255445;4383106;4307005
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;357493;379558;399284;357514;340390;307518;304772;267556;230490;203230;177264;196788
Income from economic activities;..;..;..;..;..;..;678127;670800;813701;675617;727050;717450
Income from economic activities subject to the direct estimate scheme;1142592;848293;990576;1001474;804670;754009;468551;502084;614355;425954;534849;592370
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;209576;168716;199346;249663;192202;125079
Gross taxable base from income and savings;8355943;7593719;7972597;7673892;6801291;6491346;6419949;6365956;5836744;5813520;6221955;6042004
Deductions to the taxable base for pension contributions;..;54591;..;..;61494;..;..;..;..;..;..;..
Net taxable base from income and savings;8215569;7458686;7834666;7490110;6641612;6305944;6246372;6166851;5638737;..;..;5788175
Total tax due;1593837;1432338;1541110;1413198;1222207;1132825;1128022;1205854;1091090;1075748;1094031;1068949
Deductions for primary residence;51819;52655;55128;62410;63879;68315;71188;68726;74861;86865;85405;83215
Regional government deductions;2192;2679;1183;2104;2448;3231;3603;3232;4932;5061;4301;3129
Net tax payable;1531889;1371563;1478694;1344958;1148179;1053765;1046177;1124919;1001338;970372;997833;976415
Self-assessment tax liability;1530329;1369963;1476422;1344047;1148716;1052533;1039805;1117217;990198;962263;984252;962392
Withholdings and payments on account;1417845;1302225;1293254;1282425;1119936;1083502;1068150;1123733;984366;1006956;988281;1024447
Result of the tax return;88067;51222;159063;36010;14730;-43319;-38295;-11716;1731;-46493;-5530;-62355

