﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430957&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;0;0;0;0;0;0;1;1;0;1;1;25;6;31;0;0;0;4;0;4;4;7;11;0;0;0;35;17;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;2;9;2;1;3;25;17;42;6;4;10;6;6;12;1;1;2;74;5;79;79;13;92;11;11;22;0;0;0;211;60;271
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Construcció;13;0;13;2;1;3;2;2;4;0;3;3;1;0;1;0;0;0;70;3;73;14;1;15;22;0;22;0;0;0;124;10;134
Comerç i reparació;17;18;35;2;0;2;7;5;12;2;12;14;18;45;63;0;0;0;16;2;18;2;0;2;7;1;8;0;0;0;71;83;154
Hostaleria;9;9;18;0;0;0;0;0;0;0;0;0;8;20;28;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;17;34;51
Transport i comunicacions;6;1;7;1;0;1;1;4;5;1;4;5;0;2;2;0;0;0;0;0;0;27;1;28;1;1;2;0;0;0;37;13;50
Mediació financera;2;1;3;0;1;1;3;6;9;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;18
Immob, lloguers i ser. emp.;2;3;5;6;4;10;3;7;10;0;6;6;3;4;7;0;0;0;4;0;4;5;2;7;5;13;18;0;0;0;28;39;67
Adm. pública, defensa i SS;2;2;4;4;6;10;13;2;15;1;12;13;0;2;2;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;24;27;51
Educació;1;5;6;16;22;38;0;5;5;1;0;1;1;7;8;2;0;2;1;0;1;0;0;0;1;2;3;0;0;0;23;41;64
Sanitat i serveis socials;0;0;0;5;11;16;3;6;9;3;6;9;4;17;21;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;15;41;56
Altres serveis;2;1;3;6;2;8;2;4;6;1;3;4;2;7;9;0;0;0;2;0;2;3;2;5;4;0;4;0;0;0;22;19;41
Personal domèstic;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;64;44;108;45;48;93;59;58;117;19;54;73;44;111;155;29;7;36;167;11;178;134;19;153;60;48;108;0;0;0;621;400;1021

