﻿Població que realitza la mateixa activitat a l'inici de cada hora per tipus de dia de la setmana
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=977&lang=es
;De dilluns a dijous. Cures personals;De dilluns a dijous. Treball remunerat;De dilluns a dijous. Estudis;De dilluns a dijous. Llar i família;De dilluns a dijous. Treballs voluntaris i reunions;De dilluns a dijous. Vida social i diversió;De dilluns a dijous. Esports i activitats a l'aire lliure;De dilluns a dijous. Aficions i informàtica;De dilluns a dijous. Mitjans de comunicació;De dilluns a dijous. Trajectes i ús del temps no especificat;De dilluns a dijous. Total;De divendres a diumenge. Cures personals;De divendres a diumenge. Treball remunerat;De divendres a diumenge. Estudis;De divendres a diumenge. Llar i família;De divendres a diumenge. Treballs voluntaris i reunions;De divendres a diumenge. Vida social i diversió;De divendres a diumenge. Esports i activitats a l'aire lliure;De divendres a diumenge. Aficions i informàtica;De divendres a diumenge. Mitjans de comunicació;De divendres a diumenge. Trajectes i ús del temps no especificat;De divendres a diumenge. Total;Total. Cures personals;Total. Treball remunerat;Total. Estudis;Total. Llar i família;Total. Treballs voluntaris i reunions;Total. Vida social i diversió;Total. Esports i activitats a l'aire lliure;Total. Aficions i informàtica;Total. Mitjans de comunicació;Total. Trajectes i ús del temps no especificat;Total. Total
06:00;93,12;4,07;..;..;..;..;..;..;..;1,61;100,00;95,70;2,27;..;0,55;..;..;..;..;..;0,88;100,00;94,61;3,03;..;0,58;..;..;..;..;..;1,19;100,00
07:00;82,43;7,79;..;3,75;..;..;..;..;..;4,34;100,00;90,81;3,87;..;2,31;..;..;..;..;..;1,83;100,00;87,28;5,52;..;2,92;..;..;0,54;..;0,34;2,89;100,00
08:00;54,58;19,54;3,57;10,55;0,61;..;1,25;..;..;8,70;100,00;75,98;8,60;1,18;6,10;..;0,52;1,44;..;0,78;4,92;100,00;66,97;13,21;2,19;7,98;0,47;0,48;1,36;..;0,65;6,51;100,00
09:00;31,56;32,09;7,91;13,16;0,52;1,37;2,25;..;0,91;9,74;100,00;56,45;13,47;2,90;13,35;0,72;0,83;2,22;0,62;1,67;7,77;100,00;45,97;21,31;5,01;13,27;0,64;1,06;2,24;0,57;1,35;8,60;100,00
10:00;18,54;38,68;8,75;18,51;0,73;2,03;3,49;0,86;2,61;5,81;100,00;34,56;16,44;3,70;23,22;1,53;2,91;5,42;1,45;3,62;7,15;100,00;27,81;25,81;5,83;21,24;1,19;2,54;4,61;1,20;3,20;6,58;100,00
11:00;10,24;39,57;8,38;20,27;1,45;3,67;4,75;1,70;2,40;7,56;100,00;18,22;17,85;4,43;27,61;1,73;4,99;8,67;2,17;5,08;9,25;100,00;14,86;27,00;6,09;24,52;1,61;4,43;7,02;1,97;3,95;8,54;100,00
12:00;6,13;40,14;9,67;21,57;1,30;4,14;4,22;2,05;3,81;6,98;100,00;10,59;18,34;4,70;28,78;2,25;7,34;9,20;2,91;6,17;9,72;100,00;8,71;27,51;6,79;25,74;1,85;5,99;7,11;2,55;5,18;8,57;100,00
13:00;13,23;31,93;7,34;21,32;1,45;4,27;2,58;2,11;4,20;11,56;100,00;13,99;15,66;3,56;28,96;2,44;8,54;6,99;2,70;5,72;11,43;100,00;13,67;22,51;5,15;25,75;2,02;6,74;5,14;2,45;5,08;11,48;100,00
14:00;38,35;20,11;2,25;14,92;0,95;4,41;0,90;1,76;5,91;10,45;100,00;41,41;10,48;1,52;19,27;1,61;5,40;2,92;1,68;6,31;9,40;100,00;40,12;14,53;1,83;17,44;1,33;4,98;2,07;1,71;6,14;9,84;100,00
15:00;25,77;22,24;5,04;11,93;..;6,00;1,62;2,76;11,42;12,52;100,00;41,94;8,83;1,98;12,98;0,69;8,35;1,67;2,17;13,28;8,11;100,00;35,13;14,48;3,27;12,54;0,69;7,36;1,65;2,42;12,50;9,96;100,00
