﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilassar de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082140&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3840;396;4236;156;1515;489;825;2985;7227
Homes;1956;186;2142;84;777;246;306;1413;3552
Dones;1884;210;2094;75;741;246;522;1584;3675
Estrangera;210;36;246;3;9;18;186;216;456
Homes;111;21;132;0;9;9;72;90;225
Dones;96;12;108;0;3;12;111;126;234
Total;4050;432;4482;156;1527;507;1011;3201;7683
Homes;2067;207;2274;84;786;252;381;1503;3774
Dones;1983;225;2208;75;744;255;633;1707;3912

