﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251811&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;6;4;9;8;7;8;9;13;10;5;8;8;36;134
 dones;5;4;6;6;7;12;4;9;7;5;5;8;6;35;119
 total;8;10;10;15;15;19;12;18;20;15;10;16;14;71;253
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;8;7;8;9;13;10;5;8;8;36;117
 dones;0;0;0;6;7;12;4;9;7;5;5;8;6;35;104
 total;0;0;0;11;15;19;12;18;20;15;10;16;14;71;221
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;7;6;8;12;9;5;8;6;0;68
 dones;0;0;0;0;3;8;3;6;3;0;2;1;3;0;29
 total;0;0;0;2;8;15;9;14;15;9;7;9;9;0;97
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;1;0;0;0;1;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3
 dones;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3
 total;0;0;0;0;0;1;2;1;1;1;0;0;0;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;7;7;9;13;10;5;8;6;0;74
 dones;0;0;0;0;3;9;4;6;4;0;2;1;3;0;32
 total;0;0;0;3;9;16;11;15;17;10;7;9;9;0;106
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;34;35
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;28;29
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;62;64
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;3;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;6;4;6;2;0;0;0;0;0;0;0;0;0;20
 dones;1;4;6;6;4;0;0;0;0;0;0;0;0;0;21
 total;3;10;10;12;6;0;0;0;0;0;0;0;0;0;41
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;3;0;3;1;5;3;7;2;3;27
 total;0;0;0;0;0;3;0;3;1;5;3;7;2;3;27
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;1;0;0;0;0;0;1;0;3
 dones;4;0;0;0;0;0;0;0;1;0;0;0;0;3;8
 total;5;0;0;0;0;0;1;0;1;0;0;0;1;3;11
 total no actius;;;;;;;;;;;;;;;
 homes;3;6;4;6;2;0;1;0;0;0;0;0;2;36;60
 dones;5;4;6;6;4;3;0;3;3;5;3;7;3;35;87
 total;8;10;10;12;6;3;1;3;3;5;3;7;5;71;147

