﻿Population aged 16 and over. By extended levels of education attained
Vinyols i els Arcs
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431785&lang=en
;2011
Illiteracy;..
Uneducated;113
Primary education;275
Secondary education;361
General upper secondary education;200
Vocational training cycles for intermediate level;203
Advanced level in specific vocational training;148
First cycle in university education;121
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;96
Total;1546

