﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:20&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;3773;541;1029;1571;5343
1900 a 1920;1382;137;313;450;1832
1921 a 1940;1469;109;575;684;2153
1941 a 1950;1810;241;495;736;2546
1951 a 1960;3571;247;563;809;4380
1961 a 1970;8580;631;1249;1880;10460
1971 a 1980;14085;942;1365;2306;16391
1981 a 1990;8360;617;1037;1654;10014
1991 a 2001;10034;522;913;1434;11469
2002 a 2011;14590;674;2235;2909;17499
No hi consta;1741;..;298;471;2213
Total;69395;4834;10071;14905;84300

