﻿Població a 1 de gener. Per sexe i edat quinquennal
Avià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080116
;Homes;Dones;Total
De 0 a 4 anys;35;53;88
De 5 a 9 anys;63;45;108
De 10 a 14 anys;74;58;132
De 15 a 19 anys;56;51;107
De 20 a 24 anys;56;43;99
De 25 a 29 anys;46;59;105
De 30 a 34 anys;55;56;111
De 35 a 39 anys;67;72;139
De 40 a 44 anys;84;91;175
De 45 a 49 anys;94;99;193
De 50 a 54 anys;96;88;184
De 55 a 59 anys;86;78;164
De 60 a 64 anys;78;82;160
De 65 a 69 anys;65;56;121
De 70 a 74 anys;60;59;119
De 75 a 79 anys;43;30;73
De 80 a 84 anys;24;32;56
De 85 a 89 anys;25;42;67
De 90 a 94 anys;7;15;22
De 95 a 99 anys;3;11;14
100 anys o més;0;0;0
Total;1117;1120;2237

