﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Brull, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080266&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;8;14;19;3;3;17;11;14;89
 dones;0;5;17;16;3;8;11;8;7;75
 total;0;13;31;35;6;11;28;19;21;164
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;5;11;3;2;10;10;13;58
 dones;0;1;3;7;1;3;6;4;6;31
 total;0;5;8;18;4;5;16;14;19;89
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;1;0;2;0;1;0;1;1;6
 total;0;1;0;2;0;1;1;1;1;7
 total actius;;;;;;;;;;
 homes;0;4;6;11;3;2;11;10;13;60
 dones;0;2;3;9;1;4;6;5;7;37
 total;0;6;9;20;4;6;17;15;20;97
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;8;3;0;0;1;0;0;16
 dones;0;2;7;0;0;1;2;1;0;13
 total;0;6;15;3;0;1;3;1;0;29
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;1;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;4;1;0;9
 dones;0;0;0;0;0;1;2;0;0;3
 total;0;0;0;3;0;2;6;1;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;6;2;2;1;1;0;16
 total;0;1;3;6;2;2;1;1;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;4;1;0;0;0;1;0;6
 total;0;0;4;1;0;0;0;1;1;7
 total no actius;;;;;;;;;;
 homes;0;4;8;8;0;1;6;1;1;29
 dones;0;3;14;7;2;4;5;3;0;38
 total;0;7;22;15;2;5;11;4;1;67

