﻿Nombre d'explotacions i superfície censada
Pla de l'Estany
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:28
;2009;1999
      Total explot.;460;497
      Sense terres explot.;30;47
     Amb terres;;
 total;;
 explot.;430;450
 ha;14312;15402
 amb ramaderia;;
 explot.;248;354
 ha;9433;12821
 sense ramaderia;;
 explot.;182;96
 ha;4879;2580
 amb SAU;;
 explot.;418;445
 ha;9837;9088
 amb altres terres;;
 explot.;261;334
 ha;4476;6314

