﻿Conreus llenyosos: olivera
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:38
;2009
     Total;
 explot.;748
 ha;2832
      Secà;
 explot.;684
 ha;2534
       Regadiu;
 explot.;117
 ha;298
     Oliva de taula;
 total;
 explot.;33
 ha;99
 secà;
 explot.;28
 ha;95
 regadiu;
 explot.;8
 ha;4
       Oliva d'almàssera;
 total;
 explot.;716
 ha;2733
 secà;
 explot.;657
 ha;2440
 regadiu;
 explot.;109
 ha;293

