﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Golmés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250997
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;134;2;136;3;1;4;0;0;0;137;3;140
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;1;7
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8
Alimentació i begudes;0;0;0;4;0;4;2;3;5;1;2;3;0;0;0;0;0;0;11;4;15;0;0;0;18;9;27
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;12;1;13;0;0;0;12;2;14
Paper i arts gràfiques;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;13;1;14;0;0;0;15;1;16
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Construcció;1;0;1;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;27;0;27;0;0;0;30;2;32
Comerç i reparació;2;1;3;1;0;1;3;4;7;18;15;33;0;0;0;1;0;1;14;2;16;0;0;0;39;22;61
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;0;0;0;2;4;6
Transport i act. annexes;0;0;0;0;0;0;2;7;9;5;0;5;0;0;0;6;0;6;22;12;34;0;0;0;35;19;54
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Servei empr. lloguers;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Adm. pública defensa i SS;2;2;4;0;0;0;1;7;8;0;0;0;2;1;3;0;0;0;3;0;3;1;0;1;9;10;19
Educació i investigació;3;13;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;13;16
Sanitat i assis. social;3;2;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;1;6;7
Total;15;18;33;7;0;7;13;28;41;25;18;43;5;10;15;141;2;143;117;33;150;1;0;1;324;109;433

