﻿Population aged 10 and over. By extended levels of education attained
Vallfogona de Ripollès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171707&lang=en
;2001
Illiteracy;4
No formal schooling;44
Primary education;51
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);46
Intermediate-level vocational training (FP);6
Advanced-level vocational training (FP);11
Level-two secondary education (batxillerat superior);14
Diploma;11
Undergraduate degree and doctoral degree;9
Total;196

