﻿Habitatges principals. Per problemes a l'entorn
Llagostera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170890&lang=es
;2001
Sorolls exteriors;
sí;746
no;2753
Contaminació o mals olors;
sí;218
no;3281
Poca neteja als carrers;
sí;499
no;3000
Males comunicacions;
sí;165
no;3334
Poques zones verdes;
sí;427
no;3072
Delinqüència o vandalisme;
sí;186
no;3313
Falta de serveis;
sí;30
no;3469
Total habitatges;3499

