﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430901
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;4;0;0;1;9
Sense estudis;48;26;26;13;7;55
Primer grau;215;159;160;99;10;225
ESO,EGB, Batx. elemental;198;149;166;103;5;203
FP grau mitjà;52;38;39;26;3;55
FP grau superior;31;24;28;18;1;32
Batxillerat superior;36;31;32;24;1;37
Diplomatura;24;21;23;15;0;24
Llicenciatura i doctorat;13;9;11;3;1;14
Total;625;461;485;301;29;654

