﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olesa de Montserrat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081477&lang=es
;2001;1996;1991
Agricultura i ramaderia;52;67;58
Pesca;1;2;0
Indústries extractives;5;11;9
Indústries manufactureres;3006;2431;2552
Electricitat gas i aigua;89;55;43
Construcció;930;479;540
Comerç i reparació;1091;626;595
Hostaleria;295;236;176
Transport i comunicacions;456;215;188
Mediació financera;158;109;85
Immob. lloguers i serveis empr.;476;352;200
Adm. pública, defensa i SS;320;269;157
Educació;344;240;181
Sanitat i serveis socials;388;195;144
Altres serveis;232;195;151
Personal domèstic;77;10;36
Organismes extraterrit.;0;0;0
Total;7920;5492;5115

