﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellmunt del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430234
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;972,40;1074,66;701,73;..;..;942,49
2021;787,45;902,46;618,16;..;..;793,73
2020;844,41;919,85;602,21;..;..;800,15
2019;929,42;887,06;595,52;..;..;780,31
2018;975,46;834,51;579,57;..;..;743,72
2017;778,92;786,48;585,12;..;..;715,96
2016;..;818,38;593,53;386,92;..;731,93
2014;..;772,66;578,29;384,96;..;708,89
2013;1011,62;753,48;572,10;..;..;708,17
2012;947,69;730,43;539,14;..;..;689,55
2011;898,87;722,51;500,83;..;..;675,50

